2019-2020 Softball Team Report for Columbus Lakeview
This report was generated on 06/18/20 at 10:40 am CDT

Columbus Lakeview (3-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ GICC,B,13,16,3,L,2,14,,33,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Cass County Central,B,14,14,2,L,1,13,,36,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,South Sioux City,A,5,25,4,W,8,5,,43,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/24,Platteview,B,13,14,3,L,6,22,,33,Freeman Tournament,Doris Bair Softball Complex-Lincoln,
08/29/19,Centennial,C,24,11,2,L,2,17,,36,&nbsp;,,
09/03/19,@ Central City,C,20,13,2,L,0,11,,36,&nbsp;,,
09/05/19,Blue River,B,10,18,3,L,3,11,,33,&nbsp;,,
09/10/19,@ Wayne,B,30,3,1,L,0,8,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus Lakeview,
09/14,Ponca,C,9,16,3,L,5,9,,33,Lakeview Invitational,Columbus Lakeview,
09/14,Logan View/Scribner-Snyder,C,17,13,2,L,0,8,,36,Lakeview Invitational,Columbus Lakeview,
09/14,York,B,15,13,2,L,1,15,,36,Lakeview Invitational,Columbus Lakeview,
09/17/19,@ Aquinas Catholic,C,8,19,3,L,4,12,,33,&nbsp;,,
09/19/19,York,B,15,13,2,L,2,17,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/19/19,Schuyler,B,4,24,4,W,10,9,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/21,Centennial,C,24,11,2,L,0,11,,36,Arlington Tournament,Arlington,
09/21,Conestoga,C,2,26,4,L,4,12,,30,Arlington Tournament,Arlington,
09/21,Tekamah-Herman,C,18,13,2,L,0,12,,36,Arlington Tournament,Arlington,
09/23/19,@ Seward,B,20,13,2,L,0,16,,36,&nbsp;,,
09/26/19,Aurora,B,12,19,3,L,5,15,,33,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational ,Central City ,
09/28,Aquinas Catholic,C,8,19,3,L,3,14,,33,Central City Invitational ,Central City ,
09/28,Centennial,C,24,11,2,L,5,7,,36,Central City Invitational ,Central City ,
09/28,Minden,C,0,26,4,W,7,3,,41,Central City Invitational ,Central City ,
09/30/19,Crete,B,29,4,1,L,1,16,,39,&nbsp;,,
10/01/19,@ North Bend Central,B,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Lexington,B,8,20,3,L,4,14,,33,Central Conference Tournament,Smith Softball Complex,
10/04,Schuyler,B,4,24,4,L,10,14,,30,Central Conference Tournament,Smith Softball Complex,
10/07/19,@ York,B,15,13,2,L,3,17,,36,Subdistrict B-7 Tournament,York Ballpark Complex,
10/07/19,GICC,B,13,16,3,L,1,13,,33,Subdistrict B-7 Tournament,York Ballpark Complex,

TotalPoints:,
Win %:,11.111%
Average Points:,35.407
