2019-2020 Volleyball Team Report for Red Cloud
This report was generated on 06/18/20 at 10:10 am CDT

Red Cloud (0-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30,(To Be Determined),,,,-,,,,,-,Cambridge Quad (4-Team Round Robin),Cambridge,
08/30,Cambridge,D1,19,12,2,L,0,2,,38,Cambridge Quad,Cambridge,
08/30,Atwood-Rawlins County KS,D1,25,12,2,L,0,2,,38,Cambridge Quad,Cambridge,
08/30,Southwest,D1,8,20,3,L,0,2,,35,Cambridge Quad,Cambridge,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Red Cloud Quad (4-Team 1-Day Tournament),Red Cloud,
09/03,Meridian,D1,21,9,2,L,0,2,,38,Red Cloud Quad,Red Cloud,
09/03,Deshler,D1,15,14,2,L,1,2,,38,Red Cloud Quad,Red Cloud,
09/05,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
09/05,Harvard,D1,13,11,2,L,0,2,,38,Harvard Quad,Harvard,
09/05,Franklin,D1,13,16,3,L,0,2,,35,Harvard Quad,Harvard,
09/05,Shelton,D1,9,21,3,L,0,2,,35,Harvard Quad,Harvard,
09/10/19,Belleville-Republic County KS,C1,10,24,3,L,0,2,,37,<font color="green">Triangular (host: Beloit, KS)</font>,,
09/10/19,Beloit KS,C1,41,4,1,L,0,2,,43,<font color="green">Triangular (host: Beloit, KS)</font>,,
09/12/19,Wilcox-Hildreth,D2,5,21,4,L,2,3,,30,&nbsp;,,
09/17/19,Silver Lake,D2,16,13,2,L,0,3,,36,&nbsp;,,
09/24/19,@ Deshler,D1,15,14,2,L,0,3,,38,&nbsp;,,
09/26/19,Blue Hill,C2,14,16,3,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/19,Shelton,D1,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Blue Hill)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/28,Deshler,D1,15,14,2,L,1,2,,38,Hampton Tournament,Hampton,
09/28,Silver Lake,D2,16,13,2,L,0,2,,36,Hampton Tournament,Hampton,
09/28,Hampton,D2,10,20,3,L,0,2,,33,Hampton Tournament,Hampton,
09/30/19,@ Smith Center KS,C2,34,7,1,L,0,3,,42,&nbsp;,,
10/03/19,@ Hampton,D2,10,20,3,L,0,3,,33,&nbsp;,,
10/08/19,Kenesaw,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Red Cloud)</font>,,
10/08/19,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Red Cloud)</font>,,
10/10/19,Franklin,D1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Franklin)</font>,,
10/10/19,Alma,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
10/15/19,Giltner,D2,21,10,2,L,0,3,,36,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Shelton,D1,9,21,3,L,0,2,,35,Twin Valley Conference,Kenesaw High School,
10/28/19,Wilcox-Hildreth,D2,5,21,4,L,0,3,,30,Subdistrict D2-8 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,0.000%
Average Points:,36.407
