2016-2017 Boys Basketball Team Report for Seward
This report was generated on 05/31/17 at 11:01 am CDT

Seward (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Hastings,B,9,15,3,W,39,32,,44,&nbsp;,,
12/03/16,@ Wahoo,C1,20,5,1,L,44,65,,39,&nbsp;,,
12/06/16,@ Lincoln Christian,C1,11,11,2,W,46,45,,47,&nbsp;,,
12/10/16,Northwest,B,6,19,4,W,57,37,,41,&nbsp;,,
12/15/16,@ Lincoln Pius X,A,20,3,1,L,23,64,,41,&nbsp;,,
12/16/16,@ Norris,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,Columbus,B,12,10,2,L,43,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Holdrege,B,12,11,2,W,55,54,,47,Southern Valley Holiday Tournament,Southern Valley,
12/30,Southern Valley,C2,14,11,2,W,61,32,,47,Southern Valley Holiday Tournament,Southern Valley,
01/06/17,@ Beatrice,B,17,6,2,L,67,78,(OT),36,&nbsp;,,
01/13/17,Schuyler,B,6,17,3,W,47,25,,44,&nbsp;,,
01/14/17,Waverly,B,8,13,3,L,53,59,,33,&nbsp;,,
01/19/17,@ Elkhorn,B,13,9,2,L,59,64,,36,&nbsp;,,
01/20/17,Aurora,B,24,1,1,L,41,81,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,Home Sites - Aurora,
01/24,York,B,15,9,2,W,34,31,,47,Central Conference,Home Sites - Aurora,
01/27,Adams Central,C1,16,9,2,L,37,51,,36,Central Conference,Home Sites - Aurora,
01/28,Holdrege,B,12,11,2,W,59,50,,47,Central Conference,Home Sites - Aurora,
01/31/17,Columbus Lakeview,C1,2,23,4,W,62,37,,41,&nbsp;,,
02/03/17,Hastings,B,9,15,3,W,46,42,,44,&nbsp;,,
02/07/17,Fairbury,C1,9,14,3,W,55,47,,44,&nbsp;,,
02/10/17,@ York,B,15,9,2,L,47,68,,36,&nbsp;,,
02/13/17,@ Omaha Concordia,C1,8,14,3,W,58,52,(OT),44,&nbsp;,,
02/17/17,@ Crete,B,16,8,2,L,24,41,,36,&nbsp;,,
02/25/17,Norris,B,12,12,2,L,45,50,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.913
