2019-2020 Girls Basketball Team Report for Southwest
This report was generated on 04/28/20 at 2:16 pm CDT

Southwest (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Medicine Valley,D2,7,17,3,W,31,29,,44,&nbsp;,,
12/07/19,@ Maywood-Hayes Center,D1,23,3,1,L,30,61,,39,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Maywood-Hayes Center,D1,23,3,1,L,27,55,,39,Cattle Trail Invite,McCook,
12/13,Wauneta-Palisade,D2,11,15,3,L,45,57,,33,Cattle Trail Invite,McCook,
12/14,Arapahoe,D1,2,20,4,W,41,35,,41,Cattle Trail Invite,McCook,
12/17/19,@ Alma,D1,13,10,2,L,32,46,,36,&nbsp;,,
12/20/19,@ Arapahoe,D1,2,20,4,W,38,32,,41,&nbsp;,,
01/03/20,Hi-Line,C2,9,14,3,W,34,28,,46,&nbsp;,,
01/07/20,Hitchcock County,D1,12,9,2,L,32,51,,36,&nbsp;,,
01/10/20,Cambridge,D1,16,9,2,L,23,60,,36,&nbsp;,,
01/11/20,@ Wauneta-Palisade,D2,11,15,3,L,57,64,,33,&nbsp;,,
01/17/20,Bertrand,D2,11,11,2,L,29,35,,36,&nbsp;,,
01/21/20,Loomis,D2,19,6,1,L,29,55,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Medicine Valley,
01/25,Southern Valley,C1,11,12,3,L,31,50,,36,RPAC Conference Tournament,Medicine Valley,
01/30,Medicine Valley,D2,7,17,3,W,39,31,,44,RPAC Conference Tournament,Medicine Valley,
02/07/20,@ Dundy County-Stratton,D1,18,6,1,L,37,58,,39,&nbsp;,,
02/11/20,@ Wallace,D2,6,13,3,W,61,54,,44,&nbsp;,,
02/14/20,@ Axtell,D1,8,14,3,L,44,48,,33,&nbsp;,,
02/17/20,Arapahoe,D1,2,20,4,W,48,43,,41,Subdistrict D1-11 Tournament,McCook High School,
02/18/20,Dundy County-Stratton,D1,18,6,1,L,39,49,,39,Subdistrict D1-11 Tournament,McCook High School,

TotalPoints:,
Win %:,35.000%
Average Points:,38.750
