2017-2018 Wrestling Team Report for Pleasanton
This report was generated on 03/05/18 at 11:39 am CST

Pleasanton (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Elm Creek,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
11/30/17,Axtell,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
11/30/17,Ansley/Litchfield,D,<font color="green">Quadrangular (host: Pleasanton)</font>,,
12/01,(To Be Determined),,Ravenna Invite (1-Day Tourney),Ravenna,
12/09,(To Be Determined),,Anselmo-Merna Invitational (1-Day Tourney),Merna,
12/16,(To Be Determined),,Elgin/Elgin Pope John Tournament (1-Day Tourney),Elgin,
12/19/17,Fullerton,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/19/17,Twin Loup,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/19/17,Central Valley,D,<font color="green">Quadrangular (host: Central Valley)</font>,,
12/30,(To Be Determined),,Pleasanton Invite (1-Day Tourney),Pleasanton,
01/06,(To Be Determined),,Central City Invite  (1-Day Tourney),Central City,
01/13,(To Be Determined),,Kenesaw/Shelton Invite (1-Day Tourney),Kenesaw,
01/19,(To Be Determined),,South Loup Invite (1-Day Tourney),Callaway,
01/20,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/27,(To Be Determined),,Arapahoe Invite (1-Day Tourney),Arapahoe,
02/01,(To Be Determined),,FKC/TVC Invite  (1-Day Tourney),Kearney Viaero Event Center,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
