2021-2022 Girls Basketball Team Report for Nebraska Christian
This report was generated on 11/28/22 at 1:14 pm CST

Nebraska Christian (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ St. Edward,D2,0,21,4,W,61,0,,41,&nbsp;,,
12/04/21,@ Centennial,C2,9,16,3,W,43,27,,46,&nbsp;,,
12/07/21,@ Heartland Lutheran,D2,6,14,3,W,73,26,,44,&nbsp;,,
12/15/21,High Plains Community,D2,8,14,3,W,57,16,,44,&nbsp;,,
12/18/21,Sutton,C2,22,4,1,L,35,38,,41,&nbsp;,,
12/21/21,@ Humphrey St. Francis,D2,23,3,1,L,33,44,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Thayer Central High School,
12/28,Southern,D1,18,7,2,L,36,39,,36,Thayer Central Holiday Tournament,Thayer Central High School,
12/29,Johnson County Central,C1,7,16,3,W,51,41,,47,Thayer Central Holiday Tournament,Thayer Central High School,
01/04/22,@ Doniphan-Trumbull,C1,7,14,3,W,43,35,,47,&nbsp;,,
01/06/22,@ Fullerton,C2,16,6,2,L,34,35,,38,&nbsp;,,
01/07/22,Central Valley,D1,9,12,3,W,47,35,,44,&nbsp;,,
01/11/22,@ Osceola,D2,14,10,2,W,40,23,,47,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/17,Elba,D2,8,16,3,W,75,27,,44,Goldenrod Conference Tournament,TBA,
01/20,Fullerton,C2,16,6,2,W,46,43,,49,Goldenrod Conference Tournament,TBA,
01/22,Humphrey St. Francis,D2,23,3,1,L,44,47,,39,Goldenrod Conference Tournament,TBA,
01/25/22,Heartland,D1,5,17,4,W,51,31,,41,&nbsp;,,
01/27/22,@ Wood River,C2,10,16,3,W,46,33,,46,&nbsp;,,
02/01/22,@ Shelby-Rising City,C2,5,17,4,W,40,34,,43,&nbsp;,,
02/04/22,Riverside,D2,6,16,3,W,56,19,,44,&nbsp;,,
02/05/22,Burwell,C2,10,12,3,W,48,27,,46,&nbsp;,,
02/08/22,@ Nebraska Lutheran,D2,4,16,4,W,68,23,,41,&nbsp;,,
02/10/22,Palmer,D2,3,14,4,W,63,19,,41,&nbsp;,,
02/15/22,East Butler,D1,11,12,3,W,36,15,,44,Subdistrict D1-5 Tournament,Cross County,
02/17/22,@ Cross County,D1,19,7,2,W,35,23,,47,Subdistrict D1-5 Tournament,Cross County,
02/25/22,@ Alma,D1,19,5,1,W,47,36,,50,District Final D1-6 Tournament,@ Kearney High School,

TotalPoints:,
Win %:,80.000%
Average Points:,43.560
